"","p_val","avg_log2FC","pct.1","pct.2","p_val_adj","cluster","gene"
"TraesCS3B02G2307001",1.21147782597263e-07,0.352196581314692,0.762,0.511,0.00852662323476054,"17","TraesCS3B02G230700"
"TraesCS4D02G2039001",1.23228170483887e-07,0.303336046802837,0.354,0.174,0.00867304509499691,"17","TraesCS4D02G203900"
"TraesCS3A02G3507001",1.27132532416796e-07,0.324351362101821,0.338,0.164,0.00894784189655896,"17","TraesCS3A02G350700"
"TraesCS4A02G0708004",1.29952190535574e-07,0.346024356713313,0.354,0.174,0.00914629507427477,"17","TraesCS4A02G070800"
"TraesCS1D02G4287003",1.33281051161141e-07,0.400129067774233,0.462,0.264,0.00938058694282344,"17","TraesCS1D02G428700"
"TraesCS3A02G2502002",1.34851752075517e-07,0.310541011915062,0.362,0.18,0.00949113601457905,"17","TraesCS3A02G250200"
"TraesCS7B02G1127005",1.36417836948379e-07,0.285408969018345,0.554,0.317,0.00960136020010078,"17","TraesCS7B02G112700"
"TraesCS5D02G1579001",1.46538648114101e-07,0.299461712538826,0.269,0.119,0.0103136831315667,"17","TraesCS5D02G157900"
"TraesCS7D02G377200",1.47388343122179e-07,0.26633612975905,0.446,0.238,0.0103734863656252,"17","TraesCS7D02G377200"
"TraesCS5A02G329900",1.47975065718486e-07,0.284641166949335,0.277,0.123,0.0104147810753985,"17","TraesCS5A02G329900"
"TraesCS1D02G0645001",1.54937141994142e-07,0.392168683170906,0.492,0.285,0.0109047859278317,"17","TraesCS1D02G064500"
"TraesCS2B02G0101002",1.56467096236219e-07,0.273031780279721,0.323,0.153,0.0110124671672976,"17","TraesCS2B02G010100"
"TraesCS2D02G283800",1.58018368819419e-07,0.387769704744699,0.315,0.151,0.0111216488342483,"17","TraesCS2D02G283800"
"TraesCS5A02G0249003",1.59935721177342e-07,0.337465688504057,0.869,0.66,0.0112565959279037,"17","TraesCS5A02G024900"
"TraesCS3B02G437100",1.61570069446422e-07,0.304981639092751,0.308,0.143,0.0113716246277781,"17","TraesCS3B02G437100"
"TraesCS3D02G1098001",1.62631403890421e-07,0.352430117784387,0.277,0.125,0.0114463234686156,"17","TraesCS3D02G109800"
"TraesCS2A02G2231001",1.62734286933666e-07,0.44574216502605,0.531,0.321,0.0114535645829653,"17","TraesCS2A02G223100"
"TraesCS1D02G3454002",1.67687719870364e-07,0.362486424401386,0.254,0.11,0.011802197099916,"17","TraesCS1D02G345400"
"TraesCS4B02G1583002",1.70975983881974e-07,0.395043158066624,0.631,0.405,0.0120336316975811,"17","TraesCS4B02G158300"
"TraesCS1D02G0452002",1.72952753331771e-07,0.385979953281821,0.346,0.171,0.0121727606849967,"17","TraesCS1D02G045200"
"TraesCS6D02G2624007",1.7596007585825e-07,0.526664086469388,0.723,0.498,0.0123844220590554,"17","TraesCS6D02G262400"
"TraesCS3D02G2387003",1.83906885549105e-07,0.289845080781333,0.592,0.366,0.0129437344187171,"17","TraesCS3D02G238700"
"TraesCS5D02G5621003",1.92005859360664e-07,0.391482994508818,0.354,0.184,0.0135137563935223,"17","TraesCS5D02G562100"
"TraesCS1A02G069600",1.96412361437163e-07,0.29665211539797,0.277,0.126,0.0138238948226704,"17","TraesCS1A02G069600"
"TraesCS6D02G1336001",2.01495112505836e-07,0.251647405705362,0.385,0.192,0.0141816290083857,"17","TraesCS6D02G133600"
"TraesCS2A02G2756004",2.02346168206157e-07,0.345710409976782,0.354,0.18,0.0142415280106858,"17","TraesCS2A02G275600"
"TraesCS5A02G2635003",2.14753564137674e-07,0.291216557885033,0.277,0.125,0.0151147853511378,"17","TraesCS5A02G263500"
"TraesCS4A02G1936002",2.20095206400924e-07,0.440985918519477,0.262,0.116,0.0154907408169098,"17","TraesCS4A02G193600"
"TraesCS7D02G0129003",2.22549513183934e-07,0.340752098311876,0.392,0.203,0.0156634798369116,"17","TraesCS7D02G012900"
"TraesCS7B02G2468002",2.23055077707112e-07,0.256016498857841,0.308,0.144,0.0156990624791819,"17","TraesCS7B02G246800"
"TraesCS2A02G3431002",2.2306410719929e-07,0.306907140826354,0.354,0.176,0.0156996979929005,"17","TraesCS2A02G343100"
"TraesCS2B02G602800",2.25640836066183e-07,0.306586421135975,0.369,0.185,0.0158810533240101,"17","TraesCS2B02G602800"
"TraesCS7B02G2706001",2.29368794274826e-07,0.38059160615506,0.754,0.552,0.0161434344786508,"17","TraesCS7B02G270600"
"TraesCS1D02G1774006",2.31001209210215e-07,0.40611800741492,0.654,0.411,0.0162583271066333,"17","TraesCS1D02G177400"
"TraesCS4D02G2318003",2.35589051260091e-07,0.325382749425,0.392,0.206,0.0165812286057877,"17","TraesCS4D02G231800"
"TraesCS1D02G0755001",2.35691882774801e-07,0.353893004991585,0.685,0.445,0.0165884660934561,"17","TraesCS1D02G075500"
"TraesCS3D02G3126003",2.44189124323775e-07,0.376092131684316,0.3,0.143,0.0171865189481559,"17","TraesCS3D02G312600"
"TraesCS1D02G2266001",2.55724995239354e-07,0.26498921095252,0.277,0.125,0.0179984366149362,"17","TraesCS1D02G226600"
"TraesCS3A02G0581004",2.56008184890598e-07,0.269514134818934,0.538,0.307,0.0180183680689701,"17","TraesCS3A02G058100"
"TraesCS1A02G0457001",2.64432994020219e-07,0.362469857838383,0.346,0.175,0.0186113229851311,"17","TraesCS1A02G045700"
"TraesCS3A02G189300",2.86566386067538e-07,0.325726732114971,0.431,0.233,0.0201691153842055,"17","TraesCS3A02G189300"
"TraesCS1D02G0785002",2.90949600858351e-07,0.324326044739694,0.308,0.148,0.0204776148076124,"17","TraesCS1D02G078500"
"TraesCS2A02G4330004",2.92507348101329e-07,0.371087169053308,0.554,0.332,0.0205872521740677,"17","TraesCS2A02G433000"
"TraesCS4D02G161700",2.9802166468172e-07,0.272881467502744,0.308,0.146,0.0209753608036288,"17","TraesCS4D02G161700"
"TraesCS1B02G3165001",2.98134970450406e-07,0.422286320980475,0.3,0.145,0.0209833354902404,"17","TraesCS1B02G316500"
"TraesCS1D02G1552002",2.99294862309189e-07,0.265101239094853,0.3,0.139,0.0210649709990453,"17","TraesCS1D02G155200"
"TraesCS7D02G3536002",3.04606879787013e-07,0.283691796119657,0.477,0.269,0.0214388414131696,"17","TraesCS7D02G353600"
"TraesCS4A02G0642005",3.1076024238552e-07,0.490983559624338,0.715,0.506,0.0218719273795776,"17","TraesCS4A02G064200"
"TraesCS7A02G1363002",3.11468057533838e-07,0.277876812326573,0.438,0.236,0.0219217448253466,"17","TraesCS7A02G136300"
"TraesCS2A02G3093004",3.36948097624397e-07,0.323260457772254,0.446,0.248,0.0237150810070003,"17","TraesCS2A02G309300"
"TraesCS2D02G3076004",3.41869347010787e-07,0.40693688977101,0.615,0.383,0.0240614483813132,"17","TraesCS2D02G307600"
"TraesCS5A02G0608004",3.4931154861944e-07,0.292906211158905,0.392,0.199,0.0245852454149334,"17","TraesCS5A02G060800"
"TraesCS1B02G165100",3.54828554466494e-07,0.342962253688896,0.477,0.273,0.0249735433204608,"17","TraesCS1B02G165100"
"TraesCS3D02G2255003",3.62304305089776e-07,0.419334921355445,0.538,0.335,0.0254997016008286,"17","TraesCS3D02G225500"
"TraesCS4B02G120600",3.65500052924662e-07,0.342121510268841,0.431,0.242,0.0257246247249436,"17","TraesCS4B02G120600"
"TraesCS4D02G2411003",3.68425268225937e-07,0.453281284750263,0.723,0.541,0.0259305072282779,"17","TraesCS4D02G241100"
"TraesCS2B02G5396001",3.73057200724976e-07,0.346266516215702,0.362,0.19,0.0262565119014253,"17","TraesCS2B02G539600"
"TraesCS5B02G5329002",3.85952380728894e-07,0.368012528254586,0.338,0.172,0.027164100460461,"17","TraesCS5B02G532900"
"TraesCS2D02G465000",3.99774203381707e-07,0.360510685256004,0.454,0.259,0.0281369079824113,"17","TraesCS2D02G465000"
"TraesCS4B02G2869001",4.01349975164919e-07,0.385256101850842,0.285,0.132,0.0282478139520573,"17","TraesCS4B02G286900"
"TraesCS1B02G2389005",4.04357194226756e-07,0.34213995234465,0.323,0.16,0.0284594680440675,"17","TraesCS1B02G238900"
"TraesCS1D02G0847003",4.08457144761933e-07,0.399394646542122,0.485,0.277,0.0287480307626344,"17","TraesCS1D02G084700"
"TraesCS7B02G182600",4.19822541866818e-07,0.317835591937654,0.408,0.221,0.0295479501416704,"17","TraesCS7B02G182600"
"TraesCS3A02G389900",4.25298195755273e-07,0.286193668192039,0.262,0.118,0.0299333376136476,"17","TraesCS3A02G389900"
"TraesCS1B02G3372001",4.36541382881229e-07,0.263622245046522,0.292,0.137,0.0307246556099467,"17","TraesCS1B02G337200"
"TraesCS7D02G2392004",4.4324571562383e-07,0.352752711332371,0.823,0.574,0.0311965199570364,"17","TraesCS7D02G239200"
"TraesCS3A02G1092004",4.63755238474642e-07,0.346490285558285,0.531,0.316,0.0326400211943222,"17","TraesCS3A02G109200"
"TraesCS1D02G232100",4.66756765273759e-07,0.27554448537522,0.292,0.14,0.0328512746534977,"17","TraesCS1D02G232100"
"TraesCS4D02G1996001",4.78167042777497e-07,0.30603989159562,0.377,0.197,0.0336543528047658,"17","TraesCS4D02G199600"
"TraesCS2D02G040900",4.87072761140589e-07,0.30700514497776,0.415,0.231,0.0342811550745969,"17","TraesCS2D02G040900"
"TraesCS3B02G457400",4.88768200769222e-07,0.261268440978998,0.308,0.148,0.0344004835065394,"17","TraesCS3B02G457400"
"TraesCS6A02G3119002",4.9841070034588e-07,0.251834544772585,0.3,0.142,0.0350791419117437,"17","TraesCS6A02G311900"
"TraesCS1A02G292300",5.11208147959334e-07,0.251722676982121,0.262,0.118,0.0359798518696739,"17","TraesCS1A02G292300"
"TraesCS7D02G5387002",5.29326877876048e-07,0.554393294698876,0.354,0.185,0.037255084318672,"17","TraesCS7D02G538700"
"TraesCS7B02G1030002",5.4270181886591e-07,0.393456864986874,0.262,0.12,0.0381964394154205,"17","TraesCS7B02G103000"
"TraesCS5D02G1775004",5.4337410565481e-07,0.403217096926963,0.538,0.338,0.0382437563041969,"17","TraesCS5D02G177500"
"TraesCS4B02G1176001",5.95632594020013e-07,0.294156828682675,0.338,0.17,0.0419218132323166,"17","TraesCS4B02G117600"
"TraesCS2D02G4935001",6.32761422477374e-07,0.374023662522916,0.792,0.604,0.0445350144368026,"17","TraesCS2D02G493500"
"TraesCS5A02G0586004",6.35706663639284e-07,0.419344320798254,0.762,0.544,0.0447423064002601,"17","TraesCS5A02G058600"
"TraesCS4A02G1308003",6.4946610428677e-07,0.347351943531893,0.577,0.353,0.0457107233519114,"17","TraesCS4A02G130800"
"TraesCS4B02G153400",6.57629602910334e-07,0.281325245314281,0.5,0.283,0.0462852867120352,"17","TraesCS4B02G153400"
"TraesCS2B02G302600",6.92981191906192e-07,0.271895052589457,0.277,0.128,0.0487734022487416,"17","TraesCS2B02G302600"
"TraesCS7D02G196200",7.05166787610886e-07,0.328006815819127,0.308,0.151,0.0496310488456293,"17","TraesCS7D02G196200"
"TraesCS1D02G3100002",7.09958080687983e-07,0.286747016348904,0.4,0.213,0.0499682696349816,"17","TraesCS1D02G310000"
"TraesCS6B02G2314002",7.15898579731442e-07,0.415326863447236,0.577,0.368,0.0503863738386584,"17","TraesCS6B02G231400"
"TraesCS1B02G256200",7.25133082137707e-07,0.293647902773182,0.454,0.259,0.0510363165870161,"17","TraesCS1B02G256200"
"TraesCS7B02G3039001",7.30322416820776e-07,0.296088328280313,0.354,0.186,0.0514015523406798,"17","TraesCS7B02G303900"
"TraesCS2D02G2862001",8.1226570790691e-07,0.33853839557916,0.431,0.243,0.0571688850539041,"17","TraesCS2D02G286200"
"TraesCS7D02G1402004",8.38964077035128e-07,0.34530944825132,0.477,0.283,0.0590479696698864,"17","TraesCS7D02G140200"
"TraesCS7D02G361100",9.07394060842219e-07,0.368646718752286,0.354,0.189,0.063864208790197,"17","TraesCS7D02G361100"
"TraesCS5A02G5297002",9.22448988590367e-07,0.360447507847528,0.438,0.253,0.0649238047149672,"17","TraesCS5A02G529700"
"TraesCS4D02G151000",9.64920188884384e-07,0.447991111190814,0.423,0.252,0.0679130127340607,"17","TraesCS4D02G151000"
"TraesCS4A02G1178003",9.78218144067524e-07,0.257970875261732,0.285,0.136,0.0688489494157605,"17","TraesCS4A02G117800"
"TraesCS7B02G1880001",9.99721371231581e-07,0.368751936273472,0.531,0.332,0.0703623895500211,"17","TraesCS7B02G188000"
"TraesCS5A02G0583001",1.00355744834142e-06,0.455601196640983,0.823,0.633,0.0706323803291659,"17","TraesCS5A02G058300"
"TraesCS1A02G1838003",1.00459265992427e-06,0.297427934279638,0.608,0.371,0.07070524059079,"17","TraesCS1A02G183800"
"TraesCS3B02G1254003",1.02985269170137e-06,0.322451457214444,0.323,0.166,0.0724830921473258,"17","TraesCS3B02G125400"
"TraesCS4B02G2054003",1.09833007512966e-06,0.33577848967325,0.323,0.16,0.0773026673477757,"17","TraesCS4B02G205400"
"TraesCS2B02G299800",1.1467744940493e-06,0.278863537083171,0.362,0.189,0.080712282440178,"17","TraesCS2B02G299800"
"TraesCS1D02G4529002",1.22362437829394e-06,0.286435995009258,0.431,0.242,0.0861211309930842,"17","TraesCS1D02G452900"
"TraesCS1A02G0640003",1.27684827018337e-06,0.364161173435676,0.477,0.283,0.089867134952046,"17","TraesCS1A02G064000"
"TraesCS2B02G2895001",1.3385149891005e-06,0.298268576361301,0.662,0.437,0.0942073619628712,"17","TraesCS2B02G289500"
"TraesCS2B02G4543005",1.38570906131843e-06,0.30616643413876,0.515,0.303,0.0975289751537134,"17","TraesCS2B02G454300"
"TraesCS7A02G3571001",1.42391656562386e-06,0.265669701454373,0.769,0.529,0.100218095721739,"17","TraesCS7A02G357100"
"TraesCS2D02G5976001",1.50688744732808e-06,0.395561828059359,0.438,0.255,0.106057752317845,"17","TraesCS2D02G597600"
"TraesCS7A02G1935002",1.54953764494884e-06,0.351480165405429,0.354,0.187,0.109059558526789,"17","TraesCS7A02G193500"
"TraesCS6B02G1999002",1.56946427803115e-06,0.376752293653157,0.338,0.178,0.110462034816388,"17","TraesCS6B02G199900"
"TraesCS7D02G1423003",1.65755794295157e-06,0.330332434184657,0.346,0.18,0.116662243140818,"17","TraesCS7D02G142300"
"TraesCS3B02G1088004",1.65986080416971e-06,0.291315339481034,0.262,0.122,0.116824323119072,"17","TraesCS3B02G108800"
"TraesCS6B02G1496001",1.79375314602779e-06,0.267353167147987,0.3,0.146,0.126247933923728,"17","TraesCS6B02G149600"
"TraesCS1A02G1498003",1.80380468031373e-06,0.335921736617439,0.292,0.145,0.126955381009841,"17","TraesCS1A02G149800"
"TraesCS4A02G2839004",1.82736173751993e-06,0.450645707303625,0.485,0.296,0.128613373810128,"17","TraesCS4A02G283900"
"TraesCS3B02G2290002",1.86739651372699e-06,0.334551102640267,0.562,0.36,0.131431101429133,"17","TraesCS3B02G229000"
"TraesCS1A02G3058001",1.87146713874958e-06,0.289859177020944,0.308,0.151,0.131717600159473,"17","TraesCS1A02G305800"
"TraesCS6A02G3004003",1.88811399006873e-06,0.327679875626623,0.508,0.303,0.132889238849017,"17","TraesCS6A02G300400"
"TraesCS4A02G0837003",1.92017126629479e-06,0.310854577645384,0.538,0.329,0.13514549406436,"17","TraesCS4A02G083700"
"TraesCS1D02G0788001",2.00500298351155e-06,0.279964371533873,0.438,0.25,0.14111611998551,"17","TraesCS1D02G078800"
"TraesCS6D02G0333005",2.1592596174976e-06,0.361727862538986,0.392,0.214,0.151973010398716,"17","TraesCS6D02G033300"
"TraesCS6B02G2716001",2.44877852211072e-06,0.278187792231176,0.346,0.186,0.172349929943197,"17","TraesCS6B02G271600"
"TraesCS1D02G3531002",2.4754139110045e-06,0.365228754775712,0.954,0.893,0.174224581884319,"17","TraesCS1D02G353100"
"TraesCS2D02G202000",2.54263577234678e-06,0.391425043446196,0.308,0.16,0.178955790929311,"17","TraesCS2D02G202000"
"TraesCS1D02G1323001",2.55902213806859e-06,0.259077686943708,0.385,0.207,0.180109096121543,"17","TraesCS1D02G132300"
"TraesCS2D02G272300",2.68189466581722e-06,0.267243977153424,0.408,0.23,0.188757110369547,"17","TraesCS2D02G272300"
"TraesCS2B02G1695002",2.72944107328725e-06,0.293347713346518,0.469,0.274,0.192103521620103,"17","TraesCS2B02G169500"
"TraesCS3D02G2252002",2.7366545406893e-06,0.32968666780055,0.438,0.254,0.192611219882794,"17","TraesCS3D02G225200"
"TraesCS1B02G1596005",2.93722785473935e-06,0.278415589501771,0.4,0.213,0.206727970872265,"17","TraesCS1B02G159600"
"TraesCS6D02G2663002",2.94756264991482e-06,0.261017834554764,0.477,0.286,0.207455354426305,"17","TraesCS6D02G266300"
"TraesCS6B02G221100",3.07965800542057e-06,0.261975079757459,0.277,0.136,0.216752489737511,"17","TraesCS6B02G221100"
"TraesCS2B02G3264002",3.21226256077514e-06,0.319188895457033,0.369,0.202,0.226085463552476,"17","TraesCS2B02G326400"
"TraesCS7D02G226400",3.23760654842199e-06,0.251218910194453,0.269,0.129,0.227869224091036,"17","TraesCS7D02G226400"
"TraesCS3D02G204100",3.24599781490876e-06,0.307707126031975,0.3,0.153,0.228459818208909,"17","TraesCS3D02G204100"
"TraesCS6B02G186400",3.24931082514597e-06,0.27233197658236,0.338,0.181,0.228692994495424,"17","TraesCS6B02G186400"
"TraesCS2B02G547600",3.25762738770172e-06,0.332560665883585,0.431,0.252,0.229278330801222,"17","TraesCS2B02G547600"
"TraesCS3A02G0542002",3.26064847920286e-06,0.326934090850659,0.408,0.231,0.229490961263256,"17","TraesCS3A02G054200"
"TraesCS1D02G3242002",3.2912101926421e-06,0.395862583875415,0.415,0.243,0.231641955778536,"17","TraesCS1D02G324200"
"TraesCS1A02G1870004",3.29698436599391e-06,0.286447130351466,0.415,0.235,0.232048353647383,"17","TraesCS1A02G187000"
"TraesCS1A02G1058006",3.40268213042456e-06,0.379066268910467,0.508,0.309,0.239487573703541,"17","TraesCS1A02G105800"
"TraesCS1D02G165400",3.42654457510689e-06,0.324814644164896,0.438,0.266,0.241167060285173,"17","TraesCS1D02G165400"
"TraesCS4A02G0172004",3.45679735606496e-06,0.298878510546885,0.523,0.31,0.243296311514564,"17","TraesCS4A02G017200"
"TraesCS1B02G2014004",3.6133637976736e-06,0.40412659881435,0.592,0.381,0.254315770807863,"17","TraesCS1B02G201400"
"TraesCS2B02G269400",3.65432581636209e-06,0.413620940089697,0.308,0.162,0.257198759607197,"17","TraesCS2B02G269400"
"TraesCS3D02G3783002",3.88903411915049e-06,0.307719685879647,0.308,0.161,0.27371799937405,"17","TraesCS3D02G378300"
"TraesCS6D02G2234003",4.00206514310587e-06,0.272520366532076,0.423,0.247,0.281673348902077,"17","TraesCS6D02G223400"
"TraesCS6D02G260100",4.20330256733644e-06,0.269560872718387,0.331,0.174,0.295836841294273,"17","TraesCS6D02G260100"
"TraesCS5B02G5052001",4.41186651848467e-06,0.26189814956552,0.308,0.157,0.310515989303988,"17","TraesCS5B02G505200"
"TraesCS1D02G3814002",4.87725945145379e-06,0.259496754380393,0.323,0.169,0.34327127471222,"17","TraesCS1D02G381400"
"TraesCSU02G0933004",4.89804334050027e-06,0.299995871963333,0.654,0.433,0.34473408639109,"17","TraesCSU02G093300"
"TraesCS4B02G153200",4.90526634767492e-06,0.378936111384063,0.546,0.359,0.345242456082056,"17","TraesCS4B02G153200"
"TraesCS7D02G187200",5.28855707118994e-06,0.330087648607479,0.254,0.122,0.372219223784491,"17","TraesCS7D02G187200"
"TraesCS6A02G1766001",5.46673838500749e-06,0.305514766021206,0.462,0.283,0.384759981013597,"17","TraesCS6A02G176600"
"TraesCS2B02G4562001",5.7244482990903e-06,0.313334703605194,0.262,0.128,0.402898120186574,"17","TraesCS2B02G456200"
"TraesCS6D02G3222002",5.87086123986389e-06,0.372191491982167,0.646,0.454,0.4132029557841,"17","TraesCS6D02G322200"
"TraesCS3A02G3174002",5.96074289263647e-06,0.284442794922732,0.277,0.14,0.41952900626954,"17","TraesCS3A02G317400"
"TraesCSU02G0051002",5.97131069085503e-06,0.300722835649535,0.754,0.535,0.420272789043758,"17","TraesCSU02G005100"
"TraesCS5B02G1113001",6.04415349320341e-06,0.276220374414756,0.615,0.407,0.425399611158643,"17","TraesCS5B02G111300"
"TraesCS3D02G3903002",6.27409577848452e-06,0.287538934641088,0.615,0.411,0.441583409081298,"17","TraesCS3D02G390300"
"TraesCS7A02G3644001",6.31696235976705e-06,0.301756663413434,0.377,0.212,0.444600444805125,"17","TraesCS7A02G364400"
"TraesCS4B02G0388003",6.35084051123989e-06,0.264479576751109,0.354,0.192,0.446984856862086,"17","TraesCS4B02G038800"
"TraesCS5B02G2355003",6.38605065483516e-06,0.422806847199769,0.446,0.27,0.449463017188608,"17","TraesCS5B02G235500"
"TraesCS5B02G113400",6.40303795086094e-06,0.266519894783074,0.446,0.259,0.450658617057494,"17","TraesCS5B02G113400"
"TraesCS5D02G4182003",6.54008698411655e-06,0.411232483695745,0.523,0.333,0.460304402116091,"17","TraesCS5D02G418200"
"TraesCS1D02G0791001",6.93624130452375e-06,0.2715321301124,0.269,0.134,0.48818653549499,"17","TraesCS1D02G079100"
"TraesCS5D02G1150003",7.03464931616713e-06,0.29011330494372,0.408,0.236,0.495112688170475,"17","TraesCS5D02G115000"
"TraesCS5B02G046300",7.20269310793127e-06,0.298742723612819,0.546,0.341,0.506939946322419,"17","TraesCS5B02G046300"
"TraesCS7B02G1746001",7.28292483423708e-06,0.260319119300636,0.315,0.165,0.512586815683274,"17","TraesCS7B02G174600"
"TraesCS3D02G2030005",7.85102728712476e-06,0.270272161643859,0.562,0.359,0.552571002522415,"17","TraesCS3D02G203000"
"TraesCS4D02G3151003",8.18878667324141e-06,0.357990587984464,0.285,0.146,0.576343183636077,"17","TraesCS4D02G315100"
"TraesCS5A02G2136002",8.28203665113346e-06,0.534987586121281,0.577,0.406,0.582906303580075,"17","TraesCS5A02G213600"
"TraesCS3D02G205900",8.33807869191594e-06,0.345047297698062,0.7,0.493,0.586850654494427,"17","TraesCS3D02G205900"
"TraesCS7B02G183500",8.59246936756658e-06,0.307175853485139,0.785,0.597,0.604755179028071,"17","TraesCS7B02G183500"
"TraesCS4D02G1276003",8.60248898205539e-06,0.257873078706903,0.315,0.168,0.605460379535023,"17","TraesCS4D02G127600"
"TraesCS7D02G3586002",8.95409512471957e-06,0.263532872902259,0.485,0.298,0.630207123068013,"17","TraesCS7D02G358600"
"TraesCS4B02G126300",8.97559740614571e-06,0.358516686520852,0.431,0.262,0.631720496639347,"17","TraesCS4B02G126300"
"TraesCS1A02G1714001",9.64769530564049e-06,0.315433532866942,0.308,0.162,0.679024091001589,"17","TraesCS1A02G171400"
"TraesCS7D02G326500",9.97209326869644e-06,0.253909879178698,0.446,0.268,0.701855868437393,"17","TraesCS7D02G326500"
"TraesCS2B02G4429003",1.00095895811846e-05,0.407021295182578,0.708,0.53,0.704494933902933,"17","TraesCS2B02G442900"
"TraesCS4A02G2362003",1.04790198888792e-05,0.323191955046151,0.454,0.272,0.737534377819096,"17","TraesCS4A02G236200"
"TraesCS1A02G2091002",1.06891931807566e-05,0.311128474371202,0.408,0.237,0.752326794448008,"17","TraesCS1A02G209100"
"TraesCS7B02G1685003",1.07208452809617e-05,0.379011819340509,0.392,0.232,0.754554532564648,"17","TraesCS7B02G168500"
"TraesCS4A02G4108004",1.08141462482378e-05,0.297080002622314,0.9,0.769,0.761121241243474,"17","TraesCS4A02G410800"
"TraesCS5A02G0917006",1.08141719376281e-05,0.646471749955342,0.577,0.419,0.761123049314141,"17","TraesCS5A02G091700"
"TraesCS5A02G4345001",1.17826392473893e-05,0.260216198962916,0.346,0.19,0.829285715509751,"17","TraesCS5A02G434500"
"TraesCS7B02G1609002",1.19359704066809e-05,0.272073665183682,0.285,0.145,0.840077469163018,"17","TraesCS7B02G160900"
"TraesCS2D02G4329001",1.19431510665381e-05,0.303265500653514,0.392,0.226,0.840582858365082,"17","TraesCS2D02G432900"
"TraesCS3A02G2469001",1.22251475730744e-05,0.300414578521433,0.485,0.297,0.860430336488124,"17","TraesCS3A02G246900"
"TraesCS6D02G2135003",1.33696597027573e-05,0.25617522870933,0.331,0.184,0.940983389199461,"17","TraesCS6D02G213500"
"TraesCS5D02G3462003",1.35004798319753e-05,0.320226992784681,0.392,0.222,0.950190771534088,"17","TraesCS5D02G346200"
"TraesCS4D02G0268004",1.36124132031234e-05,0.397342305083511,0.569,0.397,0.958068866062234,"17","TraesCS4D02G026800"
"TraesCS2D02G4648004",1.36378094738662e-05,0.304176010958913,0.546,0.342,0.959856306389652,"17","TraesCS2D02G464800"
"TraesCS3D02G0452004",1.4641475739382e-05,0.451517774199554,0.469,0.293,1,"17","TraesCS3D02G045200"
"TraesCS6D02G2124005",1.55820682483548e-05,0.296547798512878,0.792,0.589,1,"17","TraesCS6D02G212400"
"TraesCS1A02G4092003",1.74236912693257e-05,0.256013633414471,0.285,0.15,1,"17","TraesCS1A02G409200"
"TraesCS3A02G4092003",1.81195282453773e-05,0.371320820490921,0.523,0.347,1,"17","TraesCS3A02G409200"
"TraesCS7D02G333200",1.846501107521e-05,0.278571817671377,0.385,0.224,1,"17","TraesCS7D02G333200"
"TraesCS3A02G217500",1.88821354756634e-05,0.342560432918231,0.546,0.362,1,"17","TraesCS3A02G217500"
"TraesCS5B02G0016001",1.90226638177691e-05,0.257514149747465,0.3,0.164,1,"17","TraesCS5B02G001600"
"TraesCS1A02G0584002",1.91373422228681e-05,0.275841920389126,0.638,0.439,1,"17","TraesCS1A02G058400"
"TraesCS5D02G4177005",1.91522859290117e-05,0.311224430591138,0.877,0.671,1,"17","TraesCS5D02G417700"
"TraesCS1B02G273200",1.97504802358852e-05,0.259528271928139,0.3,0.161,1,"17","TraesCS1B02G273200"
"TraesCS4B02G3930004",2.00768188362391e-05,0.391880269345592,0.292,0.159,1,"17","TraesCS4B02G393000"
"TraesCS7D02G2701003",2.03121138476376e-05,0.278836079519319,0.285,0.151,1,"17","TraesCS7D02G270100"
"TraesCS7B02G1886001",2.04834440241476e-05,0.259528818043675,0.292,0.152,1,"17","TraesCS7B02G188600"
"TraesCS1A02G1565002",2.0555699557876e-05,0.286337520780396,0.369,0.217,1,"17","TraesCS1A02G156500"
"TraesCS5D02G2184002",2.07222634864329e-05,0.369202697737721,0.308,0.171,1,"17","TraesCS5D02G218400"
"TraesCS4B02G1537001",2.07625431160351e-05,0.268380143089376,0.685,0.495,1,"17","TraesCS4B02G153700"
"TraesCS6A02G2479003",2.18574112464426e-05,0.313965980710433,0.446,0.272,1,"17","TraesCS6A02G247900"
"TraesCS1A02G002200",2.35073874416003e-05,0.276817698787722,0.346,0.197,1,"17","TraesCS1A02G002200"
"TraesCS1D02G0464002",2.38808728515538e-05,0.319186010362662,0.285,0.153,1,"17","TraesCS1D02G046400"
"TraesCS1D02G333100",2.41450150550246e-05,0.25039157749863,0.362,0.209,1,"17","TraesCS1D02G333100"
"TraesCS3A02G2421002",2.44384874629582e-05,0.275166843861556,0.262,0.132,1,"17","TraesCS3A02G242100"
"TraesCS1B02G279600",2.44820362096896e-05,0.473912218529352,0.315,0.179,1,"17","TraesCS1B02G279600"
"TraesCS7B02G282500",2.46493042598936e-05,0.328346595941729,0.515,0.341,1,"17","TraesCS7B02G282500"
"TraesCS5B02G4810002",2.50824015319199e-05,0.287943784292292,0.585,0.405,1,"17","TraesCS5B02G481000"
"TraesCS3A02G3763003",2.61194859004803e-05,0.312380694153548,0.285,0.154,1,"17","TraesCS3A02G376300"
"TraesCS4A02G4058004",2.64789163295531e-05,0.252814120151659,0.431,0.26,1,"17","TraesCS4A02G405800"
"TraesCS7D02G281700",2.86368694348883e-05,0.315928005021622,0.531,0.36,1,"17","TraesCS7D02G281700"
